"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151721917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472307
"http://webisa.webdatacommons.org/prov/151721917","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/151721917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151721917","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70845134"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331184515"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308835624"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140151798"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226922985"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354929839"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274368244"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288850118"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177813857"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235669985"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398884217"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264851694"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150798152"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107942064"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266086576"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280414978"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448283827"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398992196"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448239409"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293452115"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141456256"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412609161"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151721917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
