"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464413842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210362
"http://webisa.webdatacommons.org/prov/464413842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464413842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464413842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311305011"
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346859520"
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48586508"
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238985637"
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136221921"
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165170506"
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18250166"
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464413842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
