"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265106313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202715
"http://webisa.webdatacommons.org/prov/265106313","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265106313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265106313","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154561864"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108702423"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359076500"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136740012"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293271841"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59377608"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152815711"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265106313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
