"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270640242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283119
"http://webisa.webdatacommons.org/prov/270640242","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270640242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270640242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82905202"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82905203"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82905204"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322363204"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322363202"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322363203"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237071425"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237098242"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160800520"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270640242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
