"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331459497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236811
"http://webisa.webdatacommons.org/prov/331459497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331459497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331459497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161247553"
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405950574"
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400818276"
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255187939"
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165803077"
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394728917"
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331459497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
