"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139547236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139547236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314755
"http://webisa.webdatacommons.org/prov/139547236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139547236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139547236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139547236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378335527"
"http://webisa.webdatacommons.org/prov/139547236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149403561"
"http://webisa.webdatacommons.org/prov/139547236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277211629"
"http://webisa.webdatacommons.org/prov/139547236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149210242"
"http://webisa.webdatacommons.org/prov/139547236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76557190"
"http://webisa.webdatacommons.org/prov/139547236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277437384"
"http://webisa.webdatacommons.org/prov/139547236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139547236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
