"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288522387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173485
"http://webisa.webdatacommons.org/prov/288522387","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/288522387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288522387","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133507754"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441240211"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109122372"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3308870"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113301036"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410577993"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273853873"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413388464"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55880677"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370227635"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196337352"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297276818"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124089722"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52259896"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373867232"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89683467"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19775260"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209625343"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288522387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
