"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289262969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613487
"http://webisa.webdatacommons.org/prov/289262969","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/289262969","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/289262969","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213512515"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44432846"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12350717"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233764510"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103538955"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123214312"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151393167"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140766140"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31658717"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332654630"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201570997"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34272791"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391802374"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191448814"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153329609"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211834847"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174661999"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306092313"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160086582"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353803335"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311719195"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264367380"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417296280"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207124195"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417260810"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179858871"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172038452"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105734278"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242862294"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174789756"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49691054"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241806943"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436300138"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411905917"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159113433"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248247784"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97459682"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434471936"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188127481"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153302505"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248758370"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153318997"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153237775"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229526983"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107303908"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147203329"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86164611"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186500883"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164324277"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213676849"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251072638"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/289262969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
