"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8443183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531657
"http://webisa.webdatacommons.org/prov/8443183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8443183","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8443183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27103203"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127662177"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281581201"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431330893"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58634148"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8443183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
