"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144841969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290234
"http://webisa.webdatacommons.org/prov/144841969","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/144841969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144841969","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375602069"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358279979"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51572490"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197093626"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252648921"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84981771"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298892776"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449762654"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325543113"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134809979"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302725049"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/144841969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
