"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33272195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33272195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250713
"http://webisa.webdatacommons.org/prov/33272195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33272195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33272195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33272195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212242887"
"http://webisa.webdatacommons.org/prov/33272195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344781096"
"http://webisa.webdatacommons.org/prov/33272195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16464818"
"http://webisa.webdatacommons.org/prov/33272195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378013895"
"http://webisa.webdatacommons.org/prov/33272195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/33272195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
