"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36601704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156928
"http://webisa.webdatacommons.org/prov/36601704","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36601704","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36601704","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425043710"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192997152"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138631708"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130744080"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133280377"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123221906"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362857753"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254397544"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328503301"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/36601704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
