"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287851430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113139
"http://webisa.webdatacommons.org/prov/287851430","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287851430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287851430","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140288782"
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358564383"
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37565269"
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392129098"
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286251947"
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287851430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
