"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431250759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749514
"http://webisa.webdatacommons.org/prov/431250759","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431250759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431250759","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433163766"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327765106"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338441892"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83089072"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452203498"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95716139"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29816201"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431250759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
