"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191193710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191193710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232174
"http://webisa.webdatacommons.org/prov/191193710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191193710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191193710","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/191193710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165186195"
"http://webisa.webdatacommons.org/prov/191193710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271204894"
"http://webisa.webdatacommons.org/prov/191193710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305628048"
"http://webisa.webdatacommons.org/prov/191193710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191193710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
