"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105865354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105865354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133312
"http://webisa.webdatacommons.org/prov/105865354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105865354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105865354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105865354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65822287"
"http://webisa.webdatacommons.org/prov/105865354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224342983"
"http://webisa.webdatacommons.org/prov/105865354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212040931"
"http://webisa.webdatacommons.org/prov/105865354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99895759"
"http://webisa.webdatacommons.org/prov/105865354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105865354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
