"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45932992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262165
"http://webisa.webdatacommons.org/prov/45932992","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45932992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45932992","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2216812"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296332340"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354837733"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352247084"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346352350"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392869546"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378304943"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296232771"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45932992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
