"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166883183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151295
"http://webisa.webdatacommons.org/prov/166883183","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166883183","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166883183","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411291773"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289989114"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295395501"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158506176"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116314704"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133372350"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59459402"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158487550"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239877452"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4080596"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166883183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
