"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434409490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18309
"http://webisa.webdatacommons.org/prov/434409490","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/434409490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434409490","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57842326"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280783202"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197573587"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157865434"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298030324"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209719124"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205995456"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114203628"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197684063"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174076209"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297084535"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278749367"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90226587"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434409490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
