"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489200028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489200028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197039
"http://webisa.webdatacommons.org/prov/489200028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489200028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489200028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489200028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279243952"
"http://webisa.webdatacommons.org/prov/489200028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247468229"
"http://webisa.webdatacommons.org/prov/489200028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162889599"
"http://webisa.webdatacommons.org/prov/489200028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299936215"
"http://webisa.webdatacommons.org/prov/489200028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489200028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
