"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126458052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12405
"http://webisa.webdatacommons.org/prov/126458052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126458052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126458052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432611174"
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25230514"
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336797966"
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387013233"
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240982081"
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126458052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
