"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401293631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126007
"http://webisa.webdatacommons.org/prov/401293631","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/401293631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401293631","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208804570"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356509755"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356509756"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208590486"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208590487"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356798801"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356798802"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217751329"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217751330"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425845660"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335264099"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335264100"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425845661"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208648067"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431541167"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431541168"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208648068"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208804569"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59906240"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59906241"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/401293631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
