"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158387933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170433
"http://webisa.webdatacommons.org/prov/158387933","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/158387933","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158387933","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96138844"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351382691"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229786898"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162963564"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437703165"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154675617"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154675616"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356029148"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401080457"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121342752"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452597892"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338274160"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272249029"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158387933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
