"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444475820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53194
"http://webisa.webdatacommons.org/prov/444475820","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/444475820","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444475820","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295634482"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314440330"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236809279"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220299632"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209515552"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18394169"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335085623"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18601489"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28685209"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256259469"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104485266"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78291644"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242992900"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11623951"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444475820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
