"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8914242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151788
"http://webisa.webdatacommons.org/prov/8914242","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/8914242","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/8914242","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215128428"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93770556"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237788060"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365542996"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300903288"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417548181"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288071195"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33633329"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124789960"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143759"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218763023"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118196935"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67824986"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364795252"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58135032"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441957491"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417996262"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54049298"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388296530"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15255190"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138004478"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256774338"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138004479"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64233499"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70087071"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210751523"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32392892"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197595947"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453459221"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69262804"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128437707"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63706490"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41824944"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80202107"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53833891"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247863568"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33613606"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22740110"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214299783"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87427189"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63122829"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93701396"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8914242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
