"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383921552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424815
"http://webisa.webdatacommons.org/prov/383921552","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383921552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383921552","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59962190"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64858016"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314709132"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402026752"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286368573"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70153291"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400905046"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390958005"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383921552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
