"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11772359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1177
"http://webisa.webdatacommons.org/prov/11772359","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11772359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11772359","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236445631"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192665450"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37953757"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272385722"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38251580"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235701907"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87307351"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163198099"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11772359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
