"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171204338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15968
"http://webisa.webdatacommons.org/prov/171204338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171204338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171204338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282085812"
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74834793"
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150344636"
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215202383"
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282435840"
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171204338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
