"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310961976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17804
"http://webisa.webdatacommons.org/prov/310961976","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310961976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310961976","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341980473"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418816744"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226824054"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315998842"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64510223"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3672919"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226795883"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720673"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310961976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
