"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158203790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158203790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724916
"http://webisa.webdatacommons.org/prov/158203790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158203790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158203790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418714632"
"http://webisa.webdatacommons.org/prov/158203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405523439"
"http://webisa.webdatacommons.org/prov/158203790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65671878"
"http://webisa.webdatacommons.org/prov/158203790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158203790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
