"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51662937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51662937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329179
"http://webisa.webdatacommons.org/prov/51662937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51662937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51662937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51662937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398670599"
"http://webisa.webdatacommons.org/prov/51662937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444637991"
"http://webisa.webdatacommons.org/prov/51662937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87513222"
"http://webisa.webdatacommons.org/prov/51662937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103692193"
"http://webisa.webdatacommons.org/prov/51662937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51662937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
