"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371488698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155357
"http://webisa.webdatacommons.org/prov/371488698","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/371488698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371488698","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301797428"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990537"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38490209"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334231836"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454099142"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339701282"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40892706"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244530383"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352152035"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222466319"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346517663"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318547254"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265592408"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165593136"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128358848"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146116578"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373509121"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104723449"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371488698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
