"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206563311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206563311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462662
"http://webisa.webdatacommons.org/prov/206563311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206563311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206563311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206563311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304386760"
"http://webisa.webdatacommons.org/prov/206563311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250934242"
"http://webisa.webdatacommons.org/prov/206563311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156651767"
"http://webisa.webdatacommons.org/prov/206563311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206563311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
