"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394771627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394771627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399691
"http://webisa.webdatacommons.org/prov/394771627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394771627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394771627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394771627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442600588"
"http://webisa.webdatacommons.org/prov/394771627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266336872"
"http://webisa.webdatacommons.org/prov/394771627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143069032"
"http://webisa.webdatacommons.org/prov/394771627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424513950"
"http://webisa.webdatacommons.org/prov/394771627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12339051"
"http://webisa.webdatacommons.org/prov/394771627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394771627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394771627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
