"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116386837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116386837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406205
"http://webisa.webdatacommons.org/prov/116386837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116386837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116386837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116386837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312344089"
"http://webisa.webdatacommons.org/prov/116386837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277972507"
"http://webisa.webdatacommons.org/prov/116386837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417760965"
"http://webisa.webdatacommons.org/prov/116386837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142785663"
"http://webisa.webdatacommons.org/prov/116386837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163965758"
"http://webisa.webdatacommons.org/prov/116386837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116386837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/116386837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
