"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197805802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190989
"http://webisa.webdatacommons.org/prov/197805802","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/197805802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197805802","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145555312"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274809434"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38259695"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28197503"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96235969"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270887"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28188186"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316269599"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28218226"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28372563"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268318660"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197805802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
