"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92074204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92074204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23285
"http://webisa.webdatacommons.org/prov/92074204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92074204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92074204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92074204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183304552"
"http://webisa.webdatacommons.org/prov/92074204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183022186"
"http://webisa.webdatacommons.org/prov/92074204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435084603"
"http://webisa.webdatacommons.org/prov/92074204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434899822"
"http://webisa.webdatacommons.org/prov/92074204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92074204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92074204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
