"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168989820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168989820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628305
"http://webisa.webdatacommons.org/prov/168989820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168989820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168989820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168989820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111079450"
"http://webisa.webdatacommons.org/prov/168989820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265369458"
"http://webisa.webdatacommons.org/prov/168989820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224627405"
"http://webisa.webdatacommons.org/prov/168989820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242771535"
"http://webisa.webdatacommons.org/prov/168989820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/168989820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
