"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320406799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329381
"http://webisa.webdatacommons.org/prov/320406799","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320406799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320406799","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423818932"
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423848268"
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9676269"
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153605554"
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427211994"
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161124740"
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348655882"
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320406799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
