"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133128120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681888
"http://webisa.webdatacommons.org/prov/133128120","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/133128120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133128120","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324828405"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325022229"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324688346"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324711654"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352351212"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324794922"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325049698"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325094003"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325134089"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176480265"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324648397"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176486127"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324940308"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324959077"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325000788"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431599322"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133128120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
