"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152432782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152432782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724892
"http://webisa.webdatacommons.org/prov/152432782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152432782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152432782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152432782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148005437"
"http://webisa.webdatacommons.org/prov/152432782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22669249"
"http://webisa.webdatacommons.org/prov/152432782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170056776"
"http://webisa.webdatacommons.org/prov/152432782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152432782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
