"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177976765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177976765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285166
"http://webisa.webdatacommons.org/prov/177976765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177976765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177976765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177976765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419739724"
"http://webisa.webdatacommons.org/prov/177976765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15125137"
"http://webisa.webdatacommons.org/prov/177976765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208917185"
"http://webisa.webdatacommons.org/prov/177976765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177976765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177976765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
