"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65223039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256651
"http://webisa.webdatacommons.org/prov/65223039","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/65223039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65223039","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177880098"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369787748"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40002837"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73127972"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416804011"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388983156"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212669222"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158430658"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158465395"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144212882"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356344075"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146479200"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133734632"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192401535"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198209142"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267504608"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330996445"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262259204"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169360407"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21579126"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299290033"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263784682"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419050065"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65223039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
