"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366797761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366797761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574351
"http://webisa.webdatacommons.org/prov/366797761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366797761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366797761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366797761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156150747"
"http://webisa.webdatacommons.org/prov/366797761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125689519"
"http://webisa.webdatacommons.org/prov/366797761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139962189"
"http://webisa.webdatacommons.org/prov/366797761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350794369"
"http://webisa.webdatacommons.org/prov/366797761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366797761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366797761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366797761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
