"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362593811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362593811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204376
"http://webisa.webdatacommons.org/prov/362593811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362593811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362593811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362593811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48494109"
"http://webisa.webdatacommons.org/prov/362593811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211270353"
"http://webisa.webdatacommons.org/prov/362593811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211290813"
"http://webisa.webdatacommons.org/prov/362593811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362593811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
