"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340785588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499344
"http://webisa.webdatacommons.org/prov/340785588","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/340785588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340785588","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451667512"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439684312"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176417916"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18568726"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210529544"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43795039"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336911733"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22290390"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210783113"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210903717"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440479809"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234378268"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127364009"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190129279"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352336520"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235581791"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447992539"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303787950"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70633448"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70472583"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210965700"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340785588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
