"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238485507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238485507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523532
"http://webisa.webdatacommons.org/prov/238485507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238485507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238485507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238485507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340128377"
"http://webisa.webdatacommons.org/prov/238485507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346689086"
"http://webisa.webdatacommons.org/prov/238485507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235089352"
"http://webisa.webdatacommons.org/prov/238485507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15253502"
"http://webisa.webdatacommons.org/prov/238485507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238485507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
