"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504104146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504104146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897002
"http://webisa.webdatacommons.org/prov/504104146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504104146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504104146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504104146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83860527"
"http://webisa.webdatacommons.org/prov/504104146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426336036"
"http://webisa.webdatacommons.org/prov/504104146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453702575"
"http://webisa.webdatacommons.org/prov/504104146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/504104146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
