"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357142327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829637
"http://webisa.webdatacommons.org/prov/357142327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357142327","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357142327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154943900"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448193680"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29457996"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368523524"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310352497"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426941970"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357142327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
