"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452249676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588437
"http://webisa.webdatacommons.org/prov/452249676","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/452249676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452249676","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286952364"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686637"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378015983"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157298291"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271283210"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395930148"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182726185"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182678759"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174783416"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432872622"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238832247"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100250883"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136609763"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418804505"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452249676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
