"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39340736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39340736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1105
"http://webisa.webdatacommons.org/prov/39340736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39340736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39340736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39340736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393686349"
"http://webisa.webdatacommons.org/prov/39340736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328880013"
"http://webisa.webdatacommons.org/prov/39340736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2033487"
"http://webisa.webdatacommons.org/prov/39340736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91862979"
"http://webisa.webdatacommons.org/prov/39340736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39340736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39340736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
