"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159078444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146798
"http://webisa.webdatacommons.org/prov/159078444","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/159078444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159078444","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80183544"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28872310"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103885020"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392051627"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120007501"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151025298"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439408017"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340685168"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159078444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
