"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75188297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75188297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203906
"http://webisa.webdatacommons.org/prov/75188297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75188297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75188297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75188297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95051360"
"http://webisa.webdatacommons.org/prov/75188297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124557548"
"http://webisa.webdatacommons.org/prov/75188297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8604825"
"http://webisa.webdatacommons.org/prov/75188297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116072810"
"http://webisa.webdatacommons.org/prov/75188297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75188297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75188297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75188297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
