"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349840243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904162
"http://webisa.webdatacommons.org/prov/349840243","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/349840243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349840243","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329474992"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174422700"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52103677"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52144837"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128639035"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160349923"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142778811"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377272615"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94944338"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37575589"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106049056"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78301418"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64471793"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349840243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
