"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282249492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140059
"http://webisa.webdatacommons.org/prov/282249492","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282249492","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/282249492","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287565816"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183300180"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294635267"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106930520"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173720014"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74065494"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354479423"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282249492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
