"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143787622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143787622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313487
"http://webisa.webdatacommons.org/prov/143787622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143787622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143787622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143787622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133444808"
"http://webisa.webdatacommons.org/prov/143787622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339015214"
"http://webisa.webdatacommons.org/prov/143787622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102297165"
"http://webisa.webdatacommons.org/prov/143787622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410251685"
"http://webisa.webdatacommons.org/prov/143787622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143787622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
