"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168764188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168764188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0521478
"http://webisa.webdatacommons.org/prov/168764188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168764188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168764188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168764188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137686056"
"http://webisa.webdatacommons.org/prov/168764188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203401095"
"http://webisa.webdatacommons.org/prov/168764188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203272633"
"http://webisa.webdatacommons.org/prov/168764188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58460934"
"http://webisa.webdatacommons.org/prov/168764188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168764188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168764188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
