"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194200874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194200874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191236
"http://webisa.webdatacommons.org/prov/194200874","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194200874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194200874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194200874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344974672"
"http://webisa.webdatacommons.org/prov/194200874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154591475"
"http://webisa.webdatacommons.org/prov/194200874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256779095"
"http://webisa.webdatacommons.org/prov/194200874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220126810"
"http://webisa.webdatacommons.org/prov/194200874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220169546"
"http://webisa.webdatacommons.org/prov/194200874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194200874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
