"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493893283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152182
"http://webisa.webdatacommons.org/prov/493893283","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493893283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493893283","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353672469"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79294776"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129825407"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445548247"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141910622"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70786248"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121135939"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493893283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
