"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112649875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112649875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509905
"http://webisa.webdatacommons.org/prov/112649875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112649875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112649875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112649875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351413134"
"http://webisa.webdatacommons.org/prov/112649875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162923042"
"http://webisa.webdatacommons.org/prov/112649875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337599796"
"http://webisa.webdatacommons.org/prov/112649875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422179772"
"http://webisa.webdatacommons.org/prov/112649875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112649875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112649875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
