"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94024757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94024757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139331
"http://webisa.webdatacommons.org/prov/94024757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94024757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94024757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94024757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424666811"
"http://webisa.webdatacommons.org/prov/94024757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200838978"
"http://webisa.webdatacommons.org/prov/94024757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188199547"
"http://webisa.webdatacommons.org/prov/94024757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94024757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94024757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
