"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196378282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395697
"http://webisa.webdatacommons.org/prov/196378282","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/196378282","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/196378282","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423346689"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158182845"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396922380"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207928666"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388372600"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391668122"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321777221"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165183482"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249705723"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249717554"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208300922"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122295159"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153159705"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442273667"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2822105"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370026425"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402938762"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78381302"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178943294"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228290380"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42113908"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197653857"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344885954"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344640369"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137551370"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148663031"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344688832"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303522406"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202422748"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412156547"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344975332"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276812543"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355569608"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431092351"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355596555"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32266592"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17379081"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112166827"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5157724"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63204719"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149319062"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33211533"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262393699"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446844818"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412308263"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415548308"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92733890"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87861921"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60563663"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384649700"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169843928"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162738140"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61183258"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304486178"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195132927"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295721337"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167633149"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92747217"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371772080"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343404130"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92863508"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292795827"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444344300"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360726556"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224824302"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433510226"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249417320"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428703024"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54671593"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178628870"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230210640"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81167327"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40024935"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131722776"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178554714"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
