"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231601903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346448
"http://webisa.webdatacommons.org/prov/231601903","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231601903","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231601903","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376923459"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332437179"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376758132"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254276127"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340999994"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403109496"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231601903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
