"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209753934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209753934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12487
"http://webisa.webdatacommons.org/prov/209753934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209753934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209753934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209753934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70382997"
"http://webisa.webdatacommons.org/prov/209753934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70968580"
"http://webisa.webdatacommons.org/prov/209753934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253953127"
"http://webisa.webdatacommons.org/prov/209753934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440401479"
"http://webisa.webdatacommons.org/prov/209753934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/209753934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209753934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
